"Code SI";"Région";"Département";"Commune";"Code INSEE";"Lat";"Lon";"2Gvoix";"3Gvoix";"3Gdata";"4Gdata";"5Gdata";"voix";"data";"raison";"détail";"début";"fin"
"SI030414";"Ile-de-France";"Paris";"PARIS-14E--ARRONDISSEMENT";"75114";"48,82493";"2,32552";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-04 12:22:11";"2022-02-01 23:00:00"
"SI030421";"Ile-de-France";"Paris";"PARIS-19E--ARRONDISSEMENT";"75119";"48,89551";"2,38788";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-24 21:41:07";"2022-01-29 03:42:20"
"SI030461";"Ile-de-France";"Seine-St-Denis";"PANTIN";"93055";"48,89375";"2,42383";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-25 11:38:56";"2022-02-04 11:42:21"
"SI030710";"Ile-de-France";"Hauts-de-Seine";"SURESNES";"92073";"48,86825";"2,21789";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-14 03:45:30";""
"SI031320";"Ile-de-France";"Val-de-Marne";"VITRY-SUR-SEINE";"94081";"48,80182";"2,40267";"HS";"NE";"NE";"OK";"NE";"HS";"OK";"INT";"Incident en cours";"2022-01-25 06:12:13";"2022-01-29 12:14:39"
"SI031733";"Bourgogne-Franche-Comté";"Yonne";"SENS";"89387";"48,20400";"3,29061";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-09 10:15:21";""
"SI032016";"Ile-de-France";"Yvelines";"CHATEAUFORT";"78143";"48,73458";"2,09081";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-25 06:14:12";"2022-01-29 12:16:02"
"SI032280";"Ile-de-France";"Hauts-de-Seine";"MEUDON";"92048";"48,81533";"2,23448";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-11 12:32:12";"2022-02-03 23:00:00"
"SI032471";"Ile-de-France";"Paris";"PARIS-10E--ARRONDISSEMENT";"75110";"48,87184";"2,35521";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-01 16:17:24";""
"SI033327";"Ile-de-France";"Yvelines";"POISSY";"78498";"48,92091";"2,02159";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-27 05:38:03";"2022-01-31 11:40:23"
"SI033550";"Ile-de-France";"Hauts-de-Seine";"PUTEAUX";"92062";"48,88353";"2,22730";"OK";"OK";"OK";"OK";"HS";"OK";"DE";"MAINT";"Maintenance en cours";"2022-01-30 09:00:00";"2022-01-30 17:00:00"
"SI034482";"Ile-de-France";"Val-D'Oise";"SAINT-GRATIEN";"95555";"48,97110";"2,27457";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-02 13:03:52";""
"SI041823";"Normandie";"Manche";"THEREVAL";"50239";"49,13761";" -1,20019";"OK";"HS";"HS";"NE";"NE";"DE";"HS";"INT";"Incident en cours";"2022-01-17 12:28:10";""
"SI054256";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"NICE";"06088";"43,69664";"7,28886";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-27 16:18:57";""
"SI054499";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"LA CIOTAT";"13028";"43,19249";"5,65524";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-07 19:04:46";""
"SI054556";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MARSEILLE 9EME ARRONDISSEMENT";"13209";"43,23165";"5,43936";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2021-12-09 05:31:32";"2022-02-04 23:00:00"
"SI054586";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MEYRARGUES";"13059";"43,63538";"5,52422";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-13 14:42:37";""
"SI054751";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"NICE";"06088";"43,66526";"7,21316";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-14 19:30:30";""
"SI055432";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MARSEILLE 15E ARRONDISSEMENT";"13215";"43,36372";"5,34807";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-27 19:46:06";"2022-02-01 01:47:21"
"SI055435";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"CARROS";"06033";"43,77342";"7,19098";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-29 16:36:42";"2022-02-02 22:37:25"
"SI058469";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"AUBAGNE";"13005";"43,28822";"5,57486";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-07 19:04:46";""
"SI068952";"Occitanie";"Haute-Garonne";"TOULOUSE";"31555";"43,60396";"1,43729";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-29 22:35:54";""
"SI069850";"Nouvelle-Aquitaine";"Haute-Vienne";"SAINT-YRIEIX-LA-PERCHE";"87187";"45,51981";"1,20539";"HS";"OK";"OK";"NE";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-10 14:46:28";""
"SI069918";"Nouvelle-Aquitaine";"Dordogne";"MONTPON-MENESTEROL";"24294";"45,00682";"0,16647";"HS";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-17 04:22:40";"2022-01-28 23:00:26"
"SI070418";"Occitanie";"Haute-Garonne";"CUGNAUX";"31157";"43,55539";"1,36513";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-13 15:22:49";""
"SI070770";"Nouvelle-Aquitaine";"Landes";"MESSANGES";"40181";"43,81331";" -1,40026";"HS";"OK";"OK";"HS";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-27 22:52:41";"2022-01-31 20:51:04"
"SI083280";"Pays de la Loire";"Loire-Atlantique";"CARQUEFOU";"44026";"47,26656";" -1,49285";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-10 20:42:01";"2022-03-14 20:43:53"
"SI084009";"Pays de la Loire";"Mayenne";"SAINT-DENIS-DE-GASTINES";"53211";"48,33930";" -0,86578";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-20 13:38:49";""
"SI092517";"Hauts-de-France";"Nord";"MONTIGNY-EN-OSTREVENT";"59414";"50,35908";"3,18597";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2021-12-08 04:16:24";""
"SI099636";"Grand Est";"Haut-Rhin";"BRUNSTATT-DIDENHEIM";"68056";"47,72815";"7,30469";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-10 14:16:57";""
"SI109245";"Auvergne-Rhône-Alpes";"Loire";"FARNAY";"42093";"45,48527";"4,59047";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-27 15:47:03";""
"SI139661";"Ile-de-France";"Hauts-de-Seine";"BOULOGNE-BILLANCOURT";"92012";"48,82425";"2,24385";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-25 13:54:06";"2022-01-31 01:10:29"
"SI141223";"Ile-de-France";"Seine-et-Marne";"CROISSY-BEAUBOURG";"77146";"48,83009";"2,63835";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-23 18:29:15";"2022-02-04 18:36:18"
"SI145218";"Provence-Alpes-Côte d'Azur";"Var";"SILLANS-LA-CASCADE";"83128";"43,56568";"6,17808";"HS";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-13 12:42:31";"2022-01-16 12:46:12"
"SI145914";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"CANNES";"06029";"43,55256";"7,02780";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-04 13:32:53";"2021-12-08 22:00:00"
"SI146912";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"GRASSE";"06069";"43,62353";"6,93566";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2021-12-07 19:04:46";""
"SI149287";"Ile-de-France";"Hauts-de-Seine";"GENNEVILLIERS";"92036";"48,94676";"2,30912";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-28 04:09:01";"2022-02-01 10:14:53"
"SI150285";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"CAGNES-SUR-MER";"06027";"43,68624";"7,17583";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-27 16:27:12";""
"SI150328";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"NICE";"06088";"43,70475";"7,27016";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-04 03:12:13";""
"SI150455";"Ile-de-France";"Paris";"PARIS-16E--ARRONDISSEMENT";"75116";"48,87192";"2,28435";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-26 20:08:01";"2022-02-05 23:00:00"
"SI150792";"Auvergne-Rhône-Alpes";"Isère";"VIENNE";"38544";"45,54627";"4,87751";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-20 00:16:36";"2022-02-03 23:00:00"
"SI333329";"Ile-de-France";"Paris";"PARIS-16E--ARRONDISSEMENT";"75116";"48,85372";"2,27763";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-28 00:45:35";""
"SI334931";"Nouvelle-Aquitaine";"Gironde";"NAUJAC-SUR-MER";"33300";"45,26919";" -1,16035";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-11 17:25:52";"2022-01-20 23:00:00"
"SI336107";"Auvergne-Rhône-Alpes";"Loire";"CELLIEU";"42032";"45,52076";"4,50383";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-20 10:24:45";""
"SI336305";"Ile-de-France";"Paris";"PARIS-10E--ARRONDISSEMENT";"75110";"48,86865";"2,36652";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-14 01:14:41";""
"SI336345";"Ile-de-France";"Yvelines";"GUYANCOURT";"78297";"48,76843";"2,06377";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-26 03:57:10";""
"SI336490";"Pays de la Loire";"Sarthe";"LOIR EN VALLEE";"72262";"47,79202";"0,68237";"HS";"OK";"OK";"NE";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-24 16:40:33";"2022-01-28 22:42:41"
"SI337973";"Provence-Alpes-Côte d'Azur";"Var";"LE LAVANDOU";"83070";"43,13665";"6,37287";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-05 11:02:55";"2022-01-09 17:12:52"
"SI340464";"Ile-de-France";"Hauts-de-Seine";"ANTONY";"92002";"48,75465";"2,30068";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-26 22:24:11";"2022-01-29 22:26:15"
"SI340809";"Centre-Val de Loire";"Indre-et-Loire";"COUZIERS";"37088";"47,15066";"0,09449";"HS";"OK";"OK";"NE";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-05 09:16:37";"2022-02-02 23:00:00"
"SI440949";"Occitanie";"Aveyron";"TAURIAC-DE-CAMARES";"12275";"43,77956";"3,03049";"HS";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-30 12:10:23";"2022-01-31 23:00:46"
"SI544520";"Ile-de-France";"Hauts-de-Seine";"MEUDON";"92048";"48,78786";"2,21929";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-21 11:59:56";""
"SI547722";"Auvergne-Rhône-Alpes";"Rhône";"CHAPONOST";"69043";"45,70110";"4,76416";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-27 15:50:53";""
"SI548829";"Occitanie";"Haute-Garonne";"RIEUMAJOU";"31453";"43,42071";"1,79463";"HS";"HS";"HS";"NE";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-17 17:53:09";"2022-02-05 23:44:12"
"SI550291";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"BEAUSOLEIL";"06012";"43,73908";"7,41287";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-17 20:27:12";"2022-01-29 23:00:00"
"SI550449";"Nouvelle-Aquitaine";"Gironde";"LE PIAN-MEDOC";"33322";"44,95045";" -0,70065";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-21 10:49:45";""
"SI551122";"Occitanie";"Pyrénées-Orientales";"PORTE-PUYMORENS";"66147";"42,56409";"1,78216";"HS";"NE";"NE";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-11 09:23:19";""
"SI569742";"Auvergne-Rhône-Alpes";"Ain";"TENAY";"01416";"45,94242";"5,50720";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-25 12:40:04";""
"SI570233";"Occitanie";"Haute-Garonne";"TOULOUSE";"31555";"43,60006";"1,44353";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2022-01-29 23:03:14";""
"SI584033";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MARSEILLE 9EME ARRONDISSEMENT";"13209";"43,23971";"5,49464";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-27 16:22:45";""
"SI584657";"Auvergne-Rhône-Alpes";"Puy-de-Dôme";"CLERMONT-FERRAND";"63113";"45,78024";"3,10750";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-11 22:45:51";"2022-03-12 22:56:27"
"SI610969";"Auvergne-Rhône-Alpes";"Rhône";"ECULLY";"69081";"45,78439";"4,76850";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-26 14:59:19";"2022-01-31 21:10:38"
"SI612152";"Nouvelle-Aquitaine";"Gironde";"BORDEAUX";"33063";"44,88765";" -0,56733";"NE";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-18 16:16:23";""
"SI649891";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"NICE";"06088";"43,68510";"7,20291";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-07 19:04:46";""
"SI650752";"Ile-de-France";"Paris";"PARIS--8E--ARRONDISSEMENT";"75108";"48,87618";"2,29772";"HS";"OK";"OK";"NE";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-10 12:55:45";"2022-01-14 19:04:03"
"SI657753";"Nouvelle-Aquitaine";"Gironde";"PESSAC";"33318";"44,79801";" -0,69053";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-08 13:51:53";"2021-12-12 20:00:02"
"SI658827";"Occitanie";"Haute-Garonne";"TOULOUSE";"31555";"43,62682";"1,40333";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-11 05:44:17";"2022-02-15 23:07:12"
"SI667805";"Nouvelle-Aquitaine";"Gironde";"BORDEAUX";"33063";"44,81421";" -0,56128";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-26 18:04:29";"2022-02-02 17:33:25"
"SI680519";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MARSEILLE 12E ARRONDISSEMENT";"13212";"43,31915";"5,43947";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2021-12-15 22:20:48";"2022-02-04 23:00:00"
"SI683093";"Nouvelle-Aquitaine";"Gironde";"BORDEAUX";"33063";"44,89802";" -0,56257";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-18 16:16:23";""
"SI684849";"Provence-Alpes-Côte d'Azur";"Alpes-de-Haute-Provence";"MOUSTIERS-SAINTE-MARIE";"04135";"43,81971";"6,20546";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-27 10:55:22";"2022-01-31 16:56:38"
"SI685087";"Occitanie";"Hérault";"GANGES";"34111";"43,93526";"3,71496";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-09 01:47:04";"2022-02-07 23:00:00"
"SI722851";"Hauts-de-France";"Oise";"GOUVIEUX";"60282";"49,19186";"2,44636";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-22 12:01:18";""
"SI725023";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"VENTABREN";"13114";"43,51612";"5,30517";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-21 15:10:46";""
"SI725741";"Normandie";"Calvados";"BALLEROY-SUR-DROME";"14035";"49,20152";" -0,84997";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2021-12-29 04:42:44";""
"SI725854";"Occitanie";"Hérault";"LA TOUR-SUR-ORB";"34312";"43,65582";"3,13297";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-27 02:51:34";""
"SI726369";"Nouvelle-Aquitaine";"Landes";"MESSANGES";"40181";"43,79554";" -1,38842";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2021-12-22 00:02:50";"2021-12-22 18:00:00"
"SI726392";"Nouvelle-Aquitaine";"Landes";"LIT-ET-MIXE";"40157";"44,03258";" -1,25098";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-10 03:36:19";"2022-01-13 03:36:46"
"SI726521";"Hauts-de-France";"Nord";"LOON-PLAGE";"59359";"50,99602";"2,22053";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-26 13:26:30";"2022-01-31 16:06:21"
"SI727240";"Nouvelle-Aquitaine";"Landes";"TOSSE";"40317";"43,68922";" -1,32478";"OK";"HS";"HS";"OK";"NE";"DE";"DE";"INT";"Incident en cours";"2022-01-10 18:20:35";"2022-01-17 18:00:00"
"SI727381";"Auvergne-Rhône-Alpes";"Cantal";"SAINT-ETIENNE-DE-MAURS";"15184";"44,72058";"2,22081";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-21 15:11:44";"2022-02-01 18:00:00"
"SI727762";"Occitanie";"Gard";"NIMES";"30189";"43,82915";"4,32769";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-16 03:57:31";"2022-02-07 23:00:33"
"SI728326";"Auvergne-Rhône-Alpes";"Puy-de-Dôme";"CLERMONT-FERRAND";"63113";"45,77360";"3,08047";"HS";"HS";"HS";"OK";"NE";"HS";"DE";"INT";"Incident en cours";"2022-01-28 23:50:43";"2022-01-31 23:58:58"
"SI728349";"Auvergne-Rhône-Alpes";"Rhône";"LYON";"69123";"45,72785";"4,84560";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2021-12-19 00:31:59";""
"SI728441";"Normandie";"Seine-Maritime";"LE HAVRE";"76351";"49,53008";"0,09250";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-05 18:53:00";"2022-02-04 23:00:00"
"SI729220";"Hauts-de-France";"Pas-de-Calais";"BOIS-BERNARD";"62148";"50,38137";"2,90487";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2021-12-03 20:46:18";""
"SI729638";"Provence-Alpes-Côte d'Azur";"Alpes-Maritimes";"SAINT-LAURENT-DU-VAR";"06123";"43,67806";"7,18641";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2022-01-27 16:29:36";""
"SI729684";"Provence-Alpes-Côte d'Azur";"Bouches-du-Rhône";"MARSEILLE";"13055";"43,33532";"5,37092";"HS";"HS";"HS";"HS";"HS";"HS";"HS";"INT";"Incident en cours";"2022-01-27 21:04:47";""
"SI729905";"Bretagne";"Finistère";"GUIPAVAS";"29075";"48,42486";" -4,45409";"HS";"OK";"OK";"OK";"OK";"DE";"OK";"INT";"Incident en cours";"2021-12-02 00:45:00";"2022-02-06 23:00:00"
"SI731618";"Bourgogne-Franche-Comté";"Saône-et-Loire";"SAINT-VINCENT-EN-BRESSE";"71489";"46,68217";"5,04706";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-20 08:50:30";""
"SI732972";"Hauts-de-France";"Pas-de-Calais";"AVION";"62065";"50,41473";"2,83937";"OK";"HS";"HS";"OK";"OK";"DE";"DE";"INT";"Incident en cours";"2021-12-06 12:30:11";""
"SI733193";"Grand Est";"Meurthe-et-Moselle";"HERIMENIL";"54260";"48,56102";"6,50710";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2022-01-04 10:39:46";"2022-01-14 10:42:38"
"SI733412";"Bourgogne-Franche-Comté";"Jura";"LAVANS-LES-SAINT-CLAUDE";"39286";"46,37917";"5,74905";"HS";"HS";"HS";"HS";"NE";"HS";"HS";"INT";"Incident en cours";"2022-01-28 00:47:32";"2022-01-28 04:00:40"
"SI735616";"Grand Est";"Moselle";"MARANGE-SILVANGE";"57443";"49,22881";"6,13072";"HS";"OK";"OK";"OK";"NE";"DE";"OK";"INT";"Incident en cours";"2021-12-22 12:48:48";"2021-12-27 18:00:00"
